9003585,2018-08-24 15:47:01,00:00:00,1,Game started
9003579,2018-08-24 15:47:12,00:00:00,1,Game started
9003583,2018-08-24 15:47:58,00:00:00,1,Game started
9003584,2018-08-24 15:48:18,00:00:00,1,Game started
9003580,2018-08-24 15:48:28,00:00:00,1,Game started
9003586,2018-08-24 15:48:51,00:00:00,1,Game started
9003582,2018-08-24 15:49:20,00:00:00,1,Game started
9003576,2018-08-24 15:49:41,00:00:00,1,Game started
9003579,2018-08-24 15:51:33,00:04:20,1,Correct flag submited
9003575,2018-08-24 15:53:20,00:00:00,1,Game started
9003581,2018-08-24 15:57:07,00:00:00,1,Game started
9003582,2018-08-24 15:57:28,00:08:08,1,Correct flag submited
9003584,2018-08-24 15:57:39,00:09:21,1,Correct flag submited
9003585,2018-08-24 15:59:15,00:12:14,1,Correct flag submited
9003579,2018-08-24 16:00:00,00:08:27,2,Hint 1 taken
9003570,2018-08-24 16:00:47,00:00:00,1,Game started
9003571,2018-08-24 16:01:48,00:00:00,1,Game started
9003572,2018-08-24 16:02:23,00:00:00,1,Game started
9003577,2018-08-24 16:02:59,00:00:00,1,Game started
9003585,2018-08-24 16:03:18,00:04:03,2,Hint 1 taken
9003583,2018-08-24 16:03:37,00:15:39,1,Hint 2 taken
9003585,2018-08-24 16:04:11,00:04:55,2,Hint 2 taken
9003578,2018-08-24 16:05:00,00:00:00,1,Game started
9003570,2018-08-24 16:05:36,00:04:49,1,Correct flag submited
9003584,2018-08-24 16:06:26,00:08:47,2,Wrong flag submited:1001000
9003584,2018-08-24 16:06:33,00:08:54,2,Wrong flag submited:8877
9003579,2018-08-24 16:06:56,00:15:22,2,Correct flag submited
9003584,2018-08-24 16:08:57,00:11:18,2,Hint 2 taken
9003575,2018-08-24 16:09:16,00:15:55,1,Wrong flag submited:password
9003575,2018-08-24 16:09:23,00:16:02,1,Wrong flag submited:toor
9003575,2018-08-24 16:09:27,00:16:06,1,Wrong flag submited:admin
9003577,2018-08-24 16:09:41,00:06:42,1,Hint 3 taken
9003582,2018-08-24 16:09:47,00:12:19,2,Wrong flag submited:8966
9003579,2018-08-24 16:11:03,00:04:07,3,Correct flag submited
9003586,2018-08-24 16:11:41,00:22:49,1,Hint 2 taken
9003578,2018-08-24 16:11:54,00:06:53,1,Correct flag submited
9003582,2018-08-24 16:12:52,00:15:23,2,Wrong flag submited:9110
9003582,2018-08-24 16:12:56,00:15:28,2,Wrong flag submited:8977
9003582,2018-08-24 16:13:04,00:15:36,2,Wrong flag submited:8865
9003584,2018-08-24 16:13:08,00:15:29,2,Hint 1 taken
9003582,2018-08-24 16:13:14,00:15:46,2,Wrong flag submited:8784
9003582,2018-08-24 16:13:22,00:15:54,2,Wrong flag submited:8642
9003582,2018-08-24 16:13:34,00:16:06,2,Wrong flag submited:8623
9003582,2018-08-24 16:13:56,00:16:28,2,Wrong flag submited:8511
9003582,2018-08-24 16:14:11,00:16:43,2,Wrong flag submited:8068
9003582,2018-08-24 16:14:19,00:16:51,2,Wrong flag submited:8042
9003582,2018-08-24 16:14:23,00:16:55,2,Wrong flag submited:8043
9003582,2018-08-24 16:14:28,00:17:00,2,Wrong flag submited:7940
9003580,2018-08-24 16:14:59,00:26:31,1,Correct flag submited
9003575,2018-08-24 16:15:04,00:21:43,1,Wrong flag submited:kypolab
9003571,2018-08-24 16:15:21,00:13:32,1,Correct flag submited
9003577,2018-08-24 16:15:22,00:12:22,1,Correct flag submited
9003584,2018-08-24 16:17:10,00:19:30,2,Wrong flag submited:8819
9003575,2018-08-24 16:17:51,00:24:30,1,Correct flag submited
9003582,2018-08-24 16:18:18,00:20:50,2,Wrong flag submited:8819
9003582,2018-08-24 16:18:34,00:21:06,2,Wrong flag submited:8966
9003586,2018-08-24 16:18:41,00:29:50,1,Correct flag submited
9003583,2018-08-24 16:19:04,00:31:06,1,Correct flag submited
9003582,2018-08-24 16:19:40,00:22:11,2,Wrong flag submited:8489
9003581,2018-08-24 16:20:36,00:23:28,1,Correct flag submited
9003572,2018-08-24 16:21:01,00:18:37,1,Correct flag submited
9003576,2018-08-24 16:21:07,00:31:25,1,Correct flag submited
9003579,2018-08-24 16:21:40,00:10:36,4,Hint 1 taken
9003584,2018-08-24 16:22:33,00:24:53,2,Wrong flag submited:8819
9003584,2018-08-24 16:22:57,00:25:17,2,Wrong flag submited:9061
9003586,2018-08-24 16:24:22,00:05:40,2,Hint 2 taken
9003586,2018-08-24 16:24:23,00:05:41,2,Hint 1 taken
9003582,2018-08-24 16:25:37,00:28:09,2,Hint 1 taken
9003580,2018-08-24 16:26:12,00:11:13,2,Wrong flag submited:8819
9003574,2018-08-24 16:27:19,00:00:00,1,Game started
9003577,2018-08-24 16:27:19,00:11:57,2,Wrong flag submited:38163
9003574,2018-08-24 16:27:38,00:00:18,1,Correct flag submited
9003584,2018-08-24 16:28:15,00:30:36,2,Wrong flag submited:8489
9003580,2018-08-24 16:28:23,00:13:23,2,Wrong flag submited:8616
9003579,2018-08-24 16:28:24,00:17:20,4,Hint 2 taken
9003584,2018-08-24 16:29:04,00:31:25,2,Wrong flag submited:8730
9003580,2018-08-24 16:29:05,00:14:05,2,Wrong flag submited:8819
9003584,2018-08-24 16:29:22,00:31:42,2,Wrong flag submited:8819
9003577,2018-08-24 16:29:30,00:14:08,2,Wrong flag submited:8616
9003584,2018-08-24 16:29:49,00:32:09,2,Wrong flag submited:8215
9003583,2018-08-24 16:30:20,00:11:15,2,Hint 1 taken
9003578,2018-08-24 16:30:28,00:18:34,2,Correct flag submited
9003577,2018-08-24 16:30:33,00:15:10,2,Wrong flag submited:38163
9003580,2018-08-24 16:30:35,00:15:35,2,Wrong flag submited:8819
9003580,2018-08-24 16:30:46,00:15:46,2,Wrong flag submited:8818
9003580,2018-08-24 16:31:31,00:16:31,2,Wrong flag submited:8616
9003584,2018-08-24 16:31:38,00:33:59,2,Wrong flag submited:8126
9003584,2018-08-24 16:31:45,00:34:05,2,Help level accessed
9003571,2018-08-24 16:31:48,00:16:26,2,Hint 1 taken
9003577,2018-08-24 16:32:30,00:17:08,2,Wrong flag submited:8616
9003584,2018-08-24 16:32:37,00:34:57,2,Returned from help level
9003584,2018-08-24 16:32:43,00:35:04,2,Level cowardly skipped
9003577,2018-08-24 16:32:49,00:17:27,2,Wrong flag submited:8911
9003577,2018-08-24 16:33:25,00:18:03,2,Wrong flag submited:8818
9003578,2018-08-24 16:33:26,00:02:58,3,Correct flag submited
9003577,2018-08-24 16:33:55,00:18:33,2,Correct flag submited
9003579,2018-08-24 16:34:49,00:23:46,4,Hint 3 taken
9003575,2018-08-24 16:35:17,00:17:26,2,Wrong flag submited:twentyfourteen
9003581,2018-08-24 16:35:21,00:14:45,2,Hint 1 taken
9003581,2018-08-24 16:35:28,00:14:52,2,Hint 2 taken
9003571,2018-08-24 16:38:02,00:22:40,2,Wrong flag submited:8616
9003583,2018-08-24 16:38:16,00:19:11,2,Hint 2 taken
9003584,2018-08-24 16:38:17,00:05:34,3,Correct flag submited
9003571,2018-08-24 16:38:27,00:23:05,2,Wrong flag submited:8819
9003575,2018-08-24 16:38:42,00:20:50,2,Wrong flag submited:2014
9003575,2018-08-24 16:39:07,00:21:15,2,Wrong flag submited:0
9003575,2018-08-24 16:39:21,00:21:29,2,Wrong flag submited:8820
9003575,2018-08-24 16:39:26,00:21:34,2,Wrong flag submited:8820
9003575,2018-08-24 16:40:02,00:22:10,2,Wrong flag submited:8126
9003575,2018-08-24 16:40:10,00:22:19,2,Wrong flag submited:8111
9003575,2018-08-24 16:40:30,00:22:38,2,Wrong flag submited:8130
9003585,2018-08-24 16:40:34,00:41:18,2,Wrong flag submited:8819
9003575,2018-08-24 16:40:47,00:22:55,2,Wrong flag submited:8188
9003571,2018-08-24 16:41:00,00:25:39,2,Wrong flag submited:8616
9003575,2018-08-24 16:41:01,00:23:09,2,Wrong flag submited:8376
9003585,2018-08-24 16:41:11,00:41:55,2,Wrong flag submited:8730
9003575,2018-08-24 16:41:13,00:23:21,2,Wrong flag submited:8489
9003580,2018-08-24 16:41:15,00:26:16,2,Wrong flag submited:8111
9003575,2018-08-24 16:41:22,00:23:31,2,Wrong flag submited:8520
9003585,2018-08-24 16:41:27,00:42:11,2,Wrong flag submited:8765
9003585,2018-08-24 16:41:34,00:42:18,2,Wrong flag submited:8766
9003585,2018-08-24 16:41:39,00:42:23,2,Wrong flag submited:8768
9003575,2018-08-24 16:41:52,00:24:00,2,Wrong flag submited:8730
9003585,2018-08-24 16:42:03,00:42:47,2,Wrong flag submited:8807
9003580,2018-08-24 16:42:06,00:27:07,2,Wrong flag submited:8126
9003582,2018-08-24 16:42:09,00:44:41,2,Correct flag submited
9003585,2018-08-24 16:42:12,00:42:56,2,Wrong flag submited:8815
9003580,2018-08-24 16:42:15,00:27:15,2,Wrong flag submited:8130
9003580,2018-08-24 16:42:20,00:27:20,2,Wrong flag submited:8131
9003580,2018-08-24 16:42:23,00:27:23,2,Wrong flag submited:8132
9003585,2018-08-24 16:42:24,00:43:08,2,Wrong flag submited:8820
9003580,2018-08-24 16:42:32,00:27:32,2,Wrong flag submited:8133
9003585,2018-08-24 16:42:32,00:43:16,2,Wrong flag submited:8819
9003583,2018-08-24 16:42:32,00:23:28,2,Wrong flag submited:783
9003583,2018-08-24 16:42:37,00:23:32,2,Correct flag submited
9003585,2018-08-24 16:42:39,00:43:23,2,Wrong flag submited:8818
9003580,2018-08-24 16:42:40,00:27:40,2,Wrong flag submited:8186
9003585,2018-08-24 16:42:45,00:43:29,2,Wrong flag submited:8817
